"subject","predicate","object"
"http://dbpedia.org/resource/Sodalite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sodalita"
"http://es.wikipedia.org/wiki/Sodalita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sodalita"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/2000/01/rdf-schema#label","Sodalita"
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/2000/01/rdf-schema#comment","La sodalita es un mineral del grupo VIII (silicatos), según la clasificación de Strunz, de fórmula química Na8Al6Si6O24Cl2. La sodalita es interesante en el ámbito del  debido a que no es fácil de encontrar en la naturaleza ejemplares bien cristalizados y con una acusada transparencia. Está considerada una gema."
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bpb4"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cloro"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Groenlandia"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Sodalita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1811"
"http://es.dbpedia.org/resource/Sodalita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sodalita"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/categoría","Minerales tectosilicatos"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/color","Azul celeste, gris, verde, rosa, blanco"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/densidad","2.3"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/exfoliación","Pobre en {110}"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/fractura","De concoidal a desigual"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/fórmula","Na42Cl"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/hábito","Dodecaédrico, masivo, granos, nodular"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/imagen","Sodalith - Rohstein.jpg"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/lustre","Vítreo a graso"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/nombre","Sodalita"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/propÓpticas","Isótropo"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/refracción","n = 1.483 - 1.487"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_cúbico"
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Sodalita","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Sodalita","http://dbpedia.org/ontology/wikiPageID",950790
"http://es.dbpedia.org/resource/Sodalita","http://dbpedia.org/ontology/wikiPageRevisionID",127547760
"http://es.dbpedia.org/resource/Sodalita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-3701.html"
"http://es.dbpedia.org/resource/Sodalita","http://dbpedia.org/ontology/wikiPageExternalLink","http://roble.pntic.mec.es/~jfes0017/mineral.php%3Fletra=s&orden=3436%233436"
"http://es.dbpedia.org/resource/Sodalita","http://dbpedia.org/ontology/wikiPageLength",5814
"http://es.dbpedia.org/resource/Sodalita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sodalita?oldid=127547760&ns=0"
"http://es.dbpedia.org/resource/Sodalita","http://dbpedia.org/ontology/abstract","La sodalita es un mineral del grupo VIII (silicatos), según la clasificación de Strunz, de fórmula química Na8Al6Si6O24Cl2. La sodalita es interesante en el ámbito del  debido a que no es fácil de encontrar en la naturaleza ejemplares bien cristalizados y con una acusada transparencia. Está considerada una gema."
