"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/2000/01/rdf-schema#label","Kimora Lee Simmons"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/2000/01/rdf-schema#comment","Kimora Lee Simmons (nacida como Kimora Lee Perkins el 4 de mayo de 1975) es una modelo, escritora y presidenta y directora creativa de su empresa Phat. Simmons llegó a ser directora general de Phat Fashions después de su exmarido, el músico Russell Simmons. En 2007, se estrenó el programa de telerrealidad Kimora: Life in the Fab Lane, el cual se centra en su vida como madre y presidenta de Phat Fashions. Ella ha aparecido en videos musicales y fue juez en la primera temporada del reality show America's Next Top Model."
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jt9g"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_America's_Next_Top_Model"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kimora_Lee_Simmons"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://dbpedia.org/ontology/wikiPageID",2850600
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://dbpedia.org/ontology/wikiPageRevisionID",127412259
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://dbpedia.org/ontology/Person/weight","70.0"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://dbpedia.org/ontology/weight",70000.0
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kimora_Lee_Simmons?oldid=127412259&ns=0"
"http://es.dbpedia.org/resource/Kimora_Lee_Simmons","http://dbpedia.org/ontology/abstract","Kimora Lee Simmons (nacida como Kimora Lee Perkins el 4 de mayo de 1975) es una modelo, escritora y presidenta y directora creativa de su empresa Phat. Simmons llegó a ser directora general de Phat Fashions después de su exmarido, el músico Russell Simmons. En 2007, se estrenó el programa de telerrealidad Kimora: Life in the Fab Lane, el cual se centra en su vida como madre y presidenta de Phat Fashions. Ella ha aparecido en videos musicales y fue juez en la primera temporada del reality show America's Next Top Model."
"http://es.dbpedia.org/resource/Djimon_Hounsou","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
"http://es.dbpedia.org/resource/Djimon_Hounsou","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
"http://dbpedia.org/resource/Kimora_Lee_Simmons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
"http://es.dbpedia.org/resource/Russell_Simmons","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
"http://es.dbpedia.org/resource/Russell_Simmons","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
"http://es.dbpedia.org/resource/Kimora_lee_sinons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
"http://es.wikipedia.org/wiki/Kimora_Lee_Simmons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kimora_Lee_Simmons"
