"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Botánicos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos de Argelia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://dbpedia.org/ontology/wikiPageID",5984403
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",99901103
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_de_Argelia?oldid=99901103&ns=14"
"http://es.dbpedia.org/resource/Theodore_Clauson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia"
"http://es.dbpedia.org/resource/Edward_Armitage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argelia"
