"subject","predicate","object"
"http://es.dbpedia.org/resource/Queso_Bra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bra_(queso)"
"http://es.dbpedia.org/resource/Queso_bra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bra_(queso)"
"http://es.dbpedia.org/resource/Bra_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Bra (queso)"
"http://es.dbpedia.org/resource/Bra_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","Bra es un queso italiano con denominación de origen protegida por el Reglamento CE n.º 1263/96. Se produce en la región de Piamonte, concretamente en todo el territorio de la provincia de Cuneo y en el vecino municipio de Villafranca Piemonte en la provincia de Turín."
"http://es.dbpedia.org/resource/Bra_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4kpc"
"http://es.dbpedia.org/resource/Bra_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Piamonte"
"http://es.dbpedia.org/resource/Bra_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Italia"
"http://es.dbpedia.org/resource/Bra_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Italia"
"http://es.dbpedia.org/resource/Bra_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_leche_de_vaca_de_Italia"
"http://es.dbpedia.org/resource/Bra_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bra_(queso)"
"http://es.dbpedia.org/resource/Bra_(queso)","http://dbpedia.org/ontology/wikiPageID",1449037
"http://es.dbpedia.org/resource/Bra_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",124695122
"http://es.dbpedia.org/resource/Bra_(queso)","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Bra_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bra_(queso)?oldid=124695122&ns=0"
"http://es.dbpedia.org/resource/Bra_(queso)","http://dbpedia.org/ontology/abstract","Bra es un queso italiano con denominación de origen protegida por el Reglamento CE n.º 1263/96. Se produce en la región de Piamonte, concretamente en todo el territorio de la provincia de Cuneo y en el vecino municipio de Villafranca Piemonte en la provincia de Turín."
"http://es.wikipedia.org/wiki/Bra_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bra_(queso)"
"http://dbpedia.org/resource/Bra_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bra_(queso)"
