"subject","predicate","object"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Léninski (Abinsk, Krasnodar)"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Léninski (en ruso: Ленинский)? es un jútor del raión de Abinsk del krai de Krasnodar en el sur de Rusia. Está situado en la orilla izquierda del río Kubán, en su delta, allá donde surge por su distributario por la derecha Protoka, frente a Surovo, 35 km al norte de Abinsk y 63 km al noroeste de Krasnodar, la capital del krai. Tenía 874 habitantes en 2010​Pertenece al municipio Olginskoye."
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Léninski"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Ленинский"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Abinsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léninski_(Abinsk,_Krasnodar)"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/altitud",8
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/cp",353313
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/código",3201802003
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Léninski_(Abinsk,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
