"subject","predicate","object"
"http://dbpedia.org/resource/Doimukh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doimukh"
"http://es.wikipedia.org/wiki/Doimukh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doimukh"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/2000/01/rdf-schema#label","Doimukh"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/2000/01/rdf-schema#comment","Doimukh es una localidad de la India en el distrito de Papum Pare, estado de Arunachal Pradesh."
"http://es.dbpedia.org/resource/Doimukh","http://xmlns.com/foaf/0.1/name","Doimukh"
"http://es.dbpedia.org/resource/Doimukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arunachal_Pradesh"
"http://es.dbpedia.org/resource/Doimukh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doimukh"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/cp",791112
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/elevaciónMedia",132
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/mapaLoc","Arunachal Pradesh"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/nombre","Doimukh"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/nombreOficial","Doimukh"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/población",3476
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Papum_Pare"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andhra_Pradesh"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Doimukh","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/wikiPageID",4825697
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/wikiPageRevisionID",120477139
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/wikiPageLength",2277
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/populationTotal",3476
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/postalCode","791112"
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Doimukh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doimukh?oldid=120477139&ns=0"
"http://es.dbpedia.org/resource/Doimukh","http://dbpedia.org/ontology/abstract","Doimukh es una localidad de la India en el distrito de Papum Pare, estado de Arunachal Pradesh."
