"subject","predicate","object"
"http://es.wikipedia.org/wiki/Z8_GND_5296","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Z8_GND_5296"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/2000/01/rdf-schema#label","Z8 GND 5296"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/2000/01/rdf-schema#comment","z8_GND_5296 es una galaxia descubierta en 2013, la segunda más distante y más antigua conocida en la actualidad, después de la galaxia GN-z11. Se encuentra a aproximadamente a 13.1 mil millones de años luz de la Tierra.​​ Fue descubierta por un equipo internacional y la Universidad de Texas, usando el telescopio espacial Hubble y los dos telescopios gemelos (10 metros de diámetro) del observatorio W. M. Keck en Hawái.​ Teniendo en cuenta la distancia, se ha estudiado que su formación pudo ocurrir unos 700 millones de años después del Big Bang."
"http://es.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ynvsy9"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Z8_GND_5296"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageID",6039158
"http://es.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageRevisionID",120729814
"http://es.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2013/10/131023131800.htm"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Z8_GND_5296","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Z8_GND_5296?oldid=120729814&ns=0"
"http://es.dbpedia.org/resource/Z8_GND_5296","http://dbpedia.org/ontology/abstract","z8_GND_5296 es una galaxia descubierta en 2013, la segunda más distante y más antigua conocida en la actualidad, después de la galaxia GN-z11. Se encuentra a aproximadamente a 13.1 mil millones de años luz de la Tierra.​​ Fue descubierta por un equipo internacional y la Universidad de Texas, usando el telescopio espacial Hubble y los dos telescopios gemelos (10 metros de diámetro) del observatorio W. M. Keck en Hawái.​ Teniendo en cuenta la distancia, se ha estudiado que su formación pudo ocurrir unos 700 millones de años después del Big Bang. Se estudiaron cerca de 100 000 galaxias mediante el análisis del desplazamiento hacia el rojo, es decir, el cambio de la radiación de la luz a hacia el espectro rojo debido a la expansión del universo, típica de las primeras etapas de formación del mismo.​ El corrimiento al rojo de la galaxia es igual a 7,51, y en el mismo examen se descubrió que a pesar de estar relativamente cerca del Big Bang en términos de tiempo no presenta muchos elementos químicos pesados esperados."
