"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Risaraldenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_Colombia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/2000/01/rdf-schema#label","Risaralda"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/2004/02/skos/core#prefLabel","Risaralda"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_paisa"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Colombia"
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://dbpedia.org/ontology/wikiPageID",2245827
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://dbpedia.org/ontology/wikiPageRevisionID",119526726
"http://es.dbpedia.org/resource/Categoría:Risaralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Risaralda?oldid=119526726&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Los_Nevados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Risaralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Política_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Termales_Santa_Rosa_de_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Risaralda_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Santuario_de_fauna_y_flora_Otún_Quimbaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Risaralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Valladolid_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Risaralda"
"http://es.dbpedia.org/resource/Categoría:Risaralda_en_el_Conflicto_armado_colombiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Risaralda"
