"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christoffelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christoffelberg"
"http://dbpedia.org/resource/Christoffelberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christoffelberg"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/2000/01/rdf-schema#label","Christoffelberg"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/2000/01/rdf-schema#comment","El Christoffelberg o Sint-Christoffelberg (que en neerlandés quiere decir: Monte Cristóbal o Monte San Cristóbal)​ es una montaña que constituye el punto más alto de la isla caribeña de Curazao, y que lleva ese nombre en honor del explorador Cristóbal Colón. El Christoffelberg alcanza los 372 metros (1.220 pies) de alto y se encuentra en un parque natural reservado, El Parque Christoffel, que se puede visitar en vehículo, en bicicleta, a caballo o a pie haciendo uso de varios senderos que han sido establecidos para este fin."
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0730bh"
"http://es.dbpedia.org/resource/Christoffelberg","http://xmlns.com/foaf/0.1/name","Christoffelberg"
"http://es.dbpedia.org/resource/Christoffelberg","http://xmlns.com/foaf/0.1/name","Monte Cristóbal"
"http://es.dbpedia.org/resource/Christoffelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Curazao"
"http://es.dbpedia.org/resource/Christoffelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christoffelberg"
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/altitud",372
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/nombre","Christoffelberg"
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/nombre","Monte Cristóbal"
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Christoffelberg","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Christoffelberg","http://dbpedia.org/ontology/wikiPageID",5420084
"http://es.dbpedia.org/resource/Christoffelberg","http://dbpedia.org/ontology/wikiPageRevisionID",118652780
"http://es.dbpedia.org/resource/Christoffelberg","http://dbpedia.org/ontology/wikiPageLength",1524
"http://es.dbpedia.org/resource/Christoffelberg","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Curazao"
"http://es.dbpedia.org/resource/Christoffelberg","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Christoffelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christoffelberg?oldid=118652780&ns=0"
"http://es.dbpedia.org/resource/Christoffelberg","http://dbpedia.org/ontology/abstract","El Christoffelberg o Sint-Christoffelberg (que en neerlandés quiere decir: Monte Cristóbal o Monte San Cristóbal)​ es una montaña que constituye el punto más alto de la isla caribeña de Curazao, y que lleva ese nombre en honor del explorador Cristóbal Colón. El Christoffelberg alcanza los 372 metros (1.220 pies) de alto y se encuentra en un parque natural reservado, El Parque Christoffel, que se puede visitar en vehículo, en bicicleta, a caballo o a pie haciendo uso de varios senderos que han sido establecidos para este fin."
