"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Castillo_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Territorio_de_Magallanes"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Magallanes"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Colonización de Magallanes o Territorio de Magallanes, fue una división territorial de Chile, existente entre 1853 y 1929. Estaba dirigida por un gobernador, designado directamente por el presidente de la República. El límite norte del territorio hasta 1878, fue el río Santa Cruz, y su límite oriental el océano Atlántico. Inclusive se llegó a fundar un establecimiento de observación de la Armada en la ribera sur del Río Santa Cruz, y un poblado denominado Puerto Gallegos, cerca del actual emplazamiento de la ciudad de Río Gallegos."
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_especiales_de_Chile"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrecho_de_Magallanes"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Magallanes"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/aclaraciónMapa","Parte sur del territorio de Magallanes, 1895."
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/aclaraciónMapa","Parte norte del territorio de Magallanes, 1895."
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/apellido","Martinic B., Mateo"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/apellido","Schythe, Jorge C."
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/apellido","Pérez, Vicente"
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/añoFin",1929
"http://es.dbpedia.org/resource/Territorio_de_Magallanes","http://es.dbpedia.org/property/añoInicio",1853
