"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/2000/01/rdf-schema#label","Hotshot"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/2000/01/rdf-schema#comment","Hotshot (Hangul: 핫샷; estilizado como HOTSHOT), es una banda de chicos de Corea del Sur formada por Star Crew Entertainment (anteriormente K.O Sound and Ardor & Able). Debutaron el 29 de octubre de 2014, con su sencillo digital ""Take a Shot"". El grupo está formado por seis miembros: Choi Junhyuk, Kim Timoteo, Roh Taehyun, Ha Sungwoon, Yoonsan y Ko Hojung."
"http://es.dbpedia.org/resource/Hotshot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotshot"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/JBJ_(band)"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Wanna_One"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/UNB_(group)"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/imagen",181123
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/label","Star Crew Entertainment"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/miembros","* Choi Junhyuk
* Kim Timoteo
* Roh Taehyun
* Ha Sungwoon
* Yoonsan
* Ko Hojung"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/origen","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/subtítulo","Hotshot en noviembre de 2018."
"http://es.dbpedia.org/resource/Hotshot","http://es.dbpedia.org/property/tiempo","–presente"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/wikiPageID",8776396
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/wikiPageRevisionID",124832122
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/wikiPageLength",7497
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Contemporary_R&B"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/K-pop"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance-pop"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip_hop_music"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Hotshot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotshot?oldid=124832122&ns=0"
"http://es.dbpedia.org/resource/Hotshot","http://dbpedia.org/ontology/abstract","Hotshot (Hangul: 핫샷; estilizado como HOTSHOT), es una banda de chicos de Corea del Sur formada por Star Crew Entertainment (anteriormente K.O Sound and Ardor & Able). Debutaron el 29 de octubre de 2014, con su sencillo digital ""Take a Shot"". El grupo está formado por seis miembros: Choi Junhyuk, Kim Timoteo, Roh Taehyun, Ha Sungwoon, Yoonsan y Ko Hojung."
"http://es.wikipedia.org/wiki/Hotshot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotshot"
"http://es.dbpedia.org/resource/Hotshot_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotshot"
"http://es.dbpedia.org/resource/Hotshot_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotshot"
"http://dbpedia.org/resource/Hotshot_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotshot"
