"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Patriótico_(Austria)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Austrofascismo"
"http://es.dbpedia.org/resource/Frente_Patriótico_(Austria)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Austrofascismo"
"http://dbpedia.org/resource/Austrofascism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austrofascismo"
"http://es.wikipedia.org/wiki/Austrofascismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrofascismo"
"http://es.dbpedia.org/resource/Max_Adler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Austrofascismo"
"http://es.dbpedia.org/resource/Max_Adler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austrofascismo"
"http://es.dbpedia.org/resource/Golpe_de_Estado_de_julio_(Austria)","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Austrofascismo"
"http://es.dbpedia.org/resource/Austrofascismo","http://www.w3.org/2000/01/rdf-schema#label","Austrofascismo"
"http://es.dbpedia.org/resource/Austrofascismo","http://www.w3.org/2000/01/rdf-schema#comment","Austrofascismo (en alemán: Austrofaschismus) es un término usado comúnmente por algunos historiadores para describir el régimen autoritario gobernante en Austria entre los años 1934 y 1938. Dicho gobierno estaba basado en el partido Vaterländische Front (Frente Patriótico) y su milicia paramilitar Heimwehr. Por el contrario, los historiadores no marxistas prefieren usar el término Ständestaat (""Estado de Estados"") para referirse a dicho régimen."
"http://es.dbpedia.org/resource/Austrofascismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdzw"
"http://es.dbpedia.org/resource/Austrofascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Austrofascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Alemania"
