"subject","predicate","object"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#label","Soulac-sur-Mer"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/2000/01/rdf-schema#comment","Soulac-sur-Mer es una comuna francesa, situada en el departamento de la Gironda, en la región de Nueva Aquitania en el suroeste de Francia a orillas del Océano Atlántico (playas vigiladas) en la Costa de Plata. Limita al norte con Le Verdon-sur-Mer, al este con el estuario de Gironda y Talais, al sur con Grayan-et-l'Hopital y al oeste con el océano Atlántico. La  se encuentra incluida como parte del lugar Patrimonio de la Humanidad llamado «Caminos de Santiago de Compostela en Francia» (Código 868-010)."
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsgsb"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://xmlns.com/foaf/0.1/name","Soulac-sur-Mer"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Via_Turonensis"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_del_Camino_de_Santiago_(Via_Turonensis)"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Caminos_de_Santiago)"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gironda"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soulac-sur-Mer"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/códigoPostal",33780
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres","Xavier Pintat"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/elevaciónAlta","25 m"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/elevaciónMedia","12 m"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/escudo","Blason fr ville Soulac-sur-Mer .svg"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/nombre","Soulac-sur-Mer"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/población",2720
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/superficie",2889
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gironda"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Pointe_du_Médoc"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lesparre-Médoc"
"http://es.dbpedia.org/resource/Soulac-sur-Mer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Vivien-de-Médoc"
