"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/2000/01/rdf-schema#label","Prefectura autónoma tujia y miao de Xiangxi"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/2000/01/rdf-schema#comment","La prefectura autónoma tujia y miao de Xiangxi (en chino simplificado, 湘西土家族苗族自治州; pinyin, Xiāngxī Tǔjiāzú Miáozú Zìzhìzhōu), abreviada como Xiangxi léase Siáng-Sí, es una prefectura autónoma de la República Popular de China perteneciente a la provincia de Hunan. Limita al norte Hubei, al sur y este con Huaihua y al oeste con las provincia de Hubei y la municipalidad de Chongqing. Su área es de 15 462 km² y su población es de 2,5 millones de habitantes. Su temperatura media anual es de 16°C."
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054z02"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://xmlns.com/foaf/0.1/name","Xiangxi"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefecturas_autónomas_de_Hunan"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefectura_autónoma_tujia_y_miao_de_Xiangxi"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/adm","Hunan"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/adm",1
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/adm",7
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/cp",416000
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/código",433100
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/imagen","Tuojiang in fenghuang.jpg"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/mapaLoc","Hunan"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/matrícula","湘U"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/nacionalidades","Tujia y Miao"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/nombreCompleto","Xiangxi"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/nombreOriginal","湘西土家族苗族自治州"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/p","Xiāngxī Tǔjiāzú Miáozú Zìzhìzhōu"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/población",2547800
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/prefijo","+86 743"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/s","湘西土家族苗族自治州"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/superficie",15462
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/tipoAdm","Condados"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/tipoAdm","Provincia"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/tipoAdm","Ciudades"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://dbpedia.org/ontology/wikiPageID",4330402
"http://es.dbpedia.org/resource/Prefectura_autónoma_tujia_y_miao_de_Xiangxi","http://dbpedia.org/ontology/wikiPageRevisionID",128508032
