"subject","predicate","object"
"http://es.wikipedia.org/wiki/Svirsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svirsk"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/2000/01/rdf-schema#label","Svirsk"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/2000/01/rdf-schema#comment","Svirsk (en ruso, Свирск) es una ciudad del óblast de Irkutsk, en el raión de Cheremjovo. Está situada en la orilla izquierda del embalse de Bratsk, en el Angará, a 150 km al noroeste de Irkutsk. Su población alcanzaba los 14.292 habitantes en 2009."
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0ths"
"http://es.dbpedia.org/resource/Svirsk","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Irkutsken Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://xmlns.com/foaf/0.1/name","Svirsk"
"http://es.dbpedia.org/resource/Svirsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Svirsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1930"
"http://es.dbpedia.org/resource/Svirsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1930"
"http://es.dbpedia.org/resource/Svirsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rusia_establecidas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Svirsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Svirsk"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_de_Siberia_del_Este"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_de_Siberia"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/adm","Cheremjovo"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/altitud",410
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/censo",2009
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/cp",665420
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/densidad",650
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/fundación",1930
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/imagen","Каскадный фонтан Свирск.jpg"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/imagenBandera",38
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/imagenEscudo","Svirsk g.gif"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/mapa","Irkutsk in Russia.svg"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/mapaLoc","Óblast de Irkutsk"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/nombreCompleto","Svirsk"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/nombreOriginal","Свирск"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/pieDeImagen","Vista del río Angará desde Svirsk"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Irkutsk en Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Svirsk en el óblast de Irkutsk"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/población",14292
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/prefijo","+7 39546"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/superficie",22
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/wikiPageID",4248538
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/wikiPageRevisionID",119356503
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorod-svirsk.narod.ru/"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/irkutsk_obl/svirsk/index.html"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.putevoditel.nakurorte.ru/2007/02/24/svirsk_irkutskaja_oblast.html"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/wikiPageLength",3130
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/areaCode","+7 39546"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/foundingYear","1930"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/populationTotal",14292
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/populationTotal",2009
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/postalCode","665420-665422"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Irkutsk"
"http://es.dbpedia.org/resource/Svirsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Svirsk?oldid=119356503&ns=0"
"http://es.dbpedia.org/resource/Svirsk","http://dbpedia.org/ontology/abstract","Svirsk (en ruso, Свирск) es una ciudad del óblast de Irkutsk, en el raión de Cheremjovo. Está situada en la orilla izquierda del embalse de Bratsk, en el Angará, a 150 km al noroeste de Irkutsk. Su población alcanzaba los 14.292 habitantes en 2009."
"http://dbpedia.org/resource/Svirsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svirsk"
