"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Payno_Osorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Payno_Osorio"
"http://es.dbpedia.org/resource/Antonio_Paino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Payno_Osorio"
"http://es.dbpedia.org/resource/Pedro_de_Urbina_y_Montoya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Payno_Osorio"
"http://es.dbpedia.org/resource/Ambrosio_Ignacio_Spínola_y_Guzmán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Payno_Osorio"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Antonio Payno Osorio"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Payno Osorio (Medina de Rioseco, 2 de septiembre de 1599-Sevilla, 25 de mayo de 1669) fue un clérigo y obispo español."
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://xmlns.com/foaf/0.1/name","Ambrosio Ignacio Spínola y Guzmán"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zamora"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Orense"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Burgos"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riosecanos"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Payno_Osorio"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://es.dbpedia.org/property/período",1663
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_de_Urbina_y_Montoya"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ambrosio_Ignacio_Spínola_y_Guzmán"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://dbpedia.org/ontology/wikiPageID",5012806
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://dbpedia.org/ontology/wikiPageRevisionID",105662701
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Payno_Osorio?oldid=105662701&ns=0"
"http://es.dbpedia.org/resource/Antonio_Payno_Osorio","http://dbpedia.org/ontology/abstract","Antonio Payno Osorio (Medina de Rioseco, 2 de septiembre de 1599-Sevilla, 25 de mayo de 1669) fue un clérigo y obispo español."
