"subject","predicate","object"
"http://es.wikipedia.org/wiki/Two_Guys_and_a_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Two_Guys_and_a_Girl"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/2000/01/rdf-schema#label","Two Guys and a Girl"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Two Guys and a Girl (originalmente titulado Two Guys, a Girl and a Pizza Place) conocido en España como Tres Para Todo, es un sitcom estadounidense creado por Kenny Schwartz y Danny Jacobson. Originalmente retransmitido en ABC desde el 10 de marzo de 1998, al 16 de mayo del 2001. Con un total de ochenta y un episodios divididos en cuatro exitosas temporadas."
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_20th_Century_Fox_Television"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Boston"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Two_Guys_and_a_Girl"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/cadena","ABC"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/creador","Kenny Schwartz y Danny Jacobson"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/editor","Rick Blue"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/editor","Jen Celotta"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/editor","John Neal"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/numEpisodios",81
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/paísDeOrigen","EE.UU."
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/tipo","Serie de televisión"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/título","Two Guys and a Girl"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://es.dbpedia.org/property/títuloEspañol","Tres para todo"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://dbpedia.org/ontology/wikiPageID",8215227
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",120999420
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Two_Guys_and_a_Girl?oldid=120999420&ns=0"
"http://es.dbpedia.org/resource/Two_Guys_and_a_Girl","http://dbpedia.org/ontology/abstract","Two Guys and a Girl (originalmente titulado Two Guys, a Girl and a Pizza Place) conocido en España como Tres Para Todo, es un sitcom estadounidense creado por Kenny Schwartz y Danny Jacobson. Originalmente retransmitido en ABC desde el 10 de marzo de 1998, al 16 de mayo del 2001. Con un total de ochenta y un episodios divididos en cuatro exitosas temporadas."
"http://dbpedia.org/resource/Two_Guys_and_a_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Two_Guys_and_a_Girl"
