"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Medellin_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellin_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(Badajoz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(Espana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Medellín (España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Medellín es el emblema heráldico que identifica al municipio de Medellín de la provincia de Badajoz (comunidad autónoma de Extremadura). El emblema es descrito por el siguiente blasón: Escudo cuartelado. Primero, de plata, puente de gules de tres arcos sobre ondas de azur y plata sumado de torre de gules, almenada y aclarada del campo, ambos mazonados. Segundo, de gules, castillo de tres torres de oro y aclarado de azur. Tercero, jaquelado de quince piezas de azur y oro. Cuarto, de plata, águila bicéfala explayada de sable. Al timbre, Corona Real cerrada."
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellín_(Badajoz)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Medellín_(España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/anchoImagen",170
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/añosAdoptado",16
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/corona","Corona real cerrada"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/entidad","Municipio de Medellín"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/imagen","Escudo de Medellin .svg"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/nombre","Escudo de Armas de Medellín"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/uso","Documentación oficial, bandera local, Folletos y cartelería."
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/versionesAnteriores",130
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://es.dbpedia.org/property/versionesAnteriores","(Escudo de Medellín hasta 1992.)"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://dbpedia.org/ontology/wikiPageID",2835494
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",123614029
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://dbpedia.org/ontology/wikiPageLength",3278
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Medellín_(España)?oldid=123614029&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)","http://dbpedia.org/ontology/abstract","El escudo de armas de Medellín es el emblema heráldico que identifica al municipio de Medellín de la provincia de Badajoz (comunidad autónoma de Extremadura). El emblema es descrito por el siguiente blasón: Escudo cuartelado. Primero, de plata, puente de gules de tres arcos sobre ondas de azur y plata sumado de torre de gules, almenada y aclarada del campo, ambos mazonados. Segundo, de gules, castillo de tres torres de oro y aclarado de azur. Tercero, jaquelado de quince piezas de azur y oro. Cuarto, de plata, águila bicéfala explayada de sable. Al timbre, Corona Real cerrada. Este blasón fue adoptado oficialmente y aprobado por la Junta de Extremadura por Orden de 16 de septiembre de 1992, ""por la que se aprueba el Escudo Heráldico y Bandera Municipal, para el Ayuntamiento de Medellín""​ El primer cuartel es alusivo al puente romano del municipio; el segundo, al castillo donde residían los condes de Medellín; el tercero, a la Casa de Portocarrero; y el cuarto, a Hernán Cortés, medellinense.​ Este blasón vino a sustituir, coincidiendo con las celebraciones del quinto centenario del descubrimiento de América de 1992, el anterior escudo ya descrito en el Nobiliario de los reinos y señorios de España de Francisco Pifererr, publicado en 1860, y cuyo blasón era el siguiente:​ En campo de azur, sobre ondas de azur y plata, un puente de plata, defendido de dos torres del mismo metal, en sus extremos, mazonado de sable y sumado una imagen de la Virgen."
"http://es.wikipedia.org/wiki/Escudo_de_Medellín_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)"
"http://es.dbpedia.org/resource/Escudo_de_Medellin_(España)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Medellín_(España)"
