"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/2000/01/rdf-schema#label","Convento de los Josepets (Alcanar)"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/2000/01/rdf-schema#comment","El Convento de los Josepets  es un edificio religioso de la población de Alcanar -situado en la carretera antigua dirección hacia Las Casas de Alcanar-, perteneciente a la comarca catalana del Montsiá en la provincia de Tarragona. Es un edificio religioso de estilo ecléctico incluido en el Inventario del Patrimonio Arquitectónico de Cataluña y protegida como Bien Cultural de Interés Local.​"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://xmlns.com/foaf/0.1/name","Sant Pere de les Cases d'Alcanar"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://xmlns.com/foaf/0.1/name","Convento de los Josepets"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_los_Josepets_(Alcanar)"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/advocación","San José"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/catalogación","Bien Cultural de Interés Nacional IPA: 6236"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/construcción","Inicios siglo XX"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/editor","Diputació de Tarragona"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Novecentismo"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/imagen","Convent dels Josepets P1170315.jpg"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/nombre","Sant Pere de les Cases d'Alcanar"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/nombre","Convento de los Josepets"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/obra","Mapa de recursos culturals"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/título","Convent dels Josepets"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/ubicación","Antigua carretera de Las Casas de Alcanar Alcanar"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://es.dbpedia.org/property/url","http://www.diputaciodetarragona.cat/marc/web/diputacio-de-tarragona/alcanar/convent-dels-josepets"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/wikiPageID",6443014
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/wikiPageRevisionID",120291510
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.cat/invarquit/Fitxa.asp%3Fidregistre=6236"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciodetarragona.cat/marc/web/diputacio-de-tarragona/alcanar/convent-dels-josepets"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/wikiPageLength",5231
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Noucentismo"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Convento"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Nacional"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Casas_de_Alcanar"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_los_Josepets_(Alcanar)?oldid=120291510&ns=0"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)","http://dbpedia.org/ontology/abstract","El Convento de los Josepets  es un edificio religioso de la población de Alcanar -situado en la carretera antigua dirección hacia Las Casas de Alcanar-, perteneciente a la comarca catalana del Montsiá en la provincia de Tarragona. Es un edificio religioso de estilo ecléctico incluido en el Inventario del Patrimonio Arquitectónico de Cataluña y protegida como Bien Cultural de Interés Local.​"
"http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)"
"http://es.wikipedia.org/wiki/Convento_de_los_Josepets_(Alcanar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_los_Josepets_(Alcanar)"
