"subject","predicate","object"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/2000/01/rdf-schema#label","Prince of Persia: Las Arenas del Tiempo"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/2000/01/rdf-schema#comment","Prince of Persia: Las Arenas del Tiempo es un videojuego desarrollado por Ubisoft. Este juego inaugura la exitosa serie de Las Arenas del Tiempo (la serie tiene el mismo nombre que el juego) donde le sigue Prince of Persia: El Alma del Guerrero y Prince of Persia: Las Dos Coronas. Las Arenas del Tiempo se lanzó para PS2, XBOX, Nintendo GameCube, Game Boy Advance y para PC entre 2003 y 2004. El juego, creado por Jordan Mechner, es considerado el verdadero sucesor en tres dimensiones."
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2b6"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://xmlns.com/foaf/0.1/name","Prince of Persia: Las Arenas del Tiempo"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://xmlns.com/foaf/0.1/homepage","http://prince-of-persia.uk.ubi.com/"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Oriente_Medio"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prince_of_Persia"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_la_India"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinicios_de_videojuegos"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_no_jugables"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_GameCube"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Advance"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Prince_of_Persia:_Las_Arenas_del_Tiempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2003"
