"subject","predicate","object"
"http://dbpedia.org/resource/Jongieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jongieux"
"http://es.wikipedia.org/wiki/Jongieux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jongieux"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/2000/01/rdf-schema#label","Jongieux"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/2000/01/rdf-schema#comment","Jongieux es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlmm1"
"http://es.dbpedia.org/resource/Jongieux","http://xmlns.com/foaf/0.1/name","Jongieux"
"http://es.dbpedia.org/resource/Jongieux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saboya"
"http://es.dbpedia.org/resource/Jongieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jongieux"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/dirigentesNombres","Françoise Barlet"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/elevaciónAlta",1128
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/elevaciónBaja",226
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/nombre","Jongieux"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/superficie",643
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chambéry"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saboya_(departamento)"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_del_Bugey_saboyano"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jongieux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/wikiPageID",3242411
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/wikiPageRevisionID",120423719
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103024703/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=73140-COM"
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/wikiPageLength",1756
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jongieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jongieux?oldid=120423719&ns=0"
"http://es.dbpedia.org/resource/Jongieux","http://dbpedia.org/ontology/abstract","Jongieux es una comuna francesa situada en el departamento de Saboya, en la región Auvernia-Ródano-Alpes."
