"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oude_Kwaremont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oude_Kwaremont"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/2000/01/rdf-schema#label","Oude Kwaremont"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/2000/01/rdf-schema#comment","El Oude Kwaremont —el Viejo Kwaremont, en su traducción al español— es una colina pavimentada de 2200 metros conocida por albergar, el primer domingo de abril, el Tour de Flandes, el segundo de los cinco monumentos del ciclismo. El Viejo Kwaremont se incluyó por primera vez en la edición de 1974, ganada por el holandés Cees Bal. Desde entonces, ha estado presente en todas las ediciones.​"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zl8v1"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://xmlns.com/foaf/0.1/name","Oude Kwaremont"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_de_Flandes"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oude_Kwaremont"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/elevación",111
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/foto","Vieux Quaremont 1.jpg"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/nombre","Oude Kwaremont"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/pieDeFoto","Camino adoquinado del Oude Kwaremont"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Colina"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Flandes_Oriental"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/wikiPageID",6496345
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/wikiPageRevisionID",118453841
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/wikiPageLength",1869
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/prominence",111.0
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Flandes_oriental"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Oude_Kwaremont","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Colina"
