"subject","predicate","object"
"http://dbpedia.org/resource/Variable_seedeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporophila_corvina"
"http://es.dbpedia.org/resource/Espiguero_variable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_corvina"
"http://es.dbpedia.org/resource/Semillero_variable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_corvina"
"http://es.dbpedia.org/resource/Sporophila_aurita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_corvina"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/2000/01/rdf-schema#label","Sporophila corvina"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/2000/01/rdf-schema#comment","El espiguero variable (Sporophila corvina) también denominado semillerito aurito,​ y semillero variable,​ es una especie de ave paseriforme de la familia que se distribuye desde el sur de México hasta el extremo norte del Perú, en Sudamérica. Su taxonomía es confusa, y fue considerada una subespecie de Sporophila americana. Incluso dentro de la especie tal cual es definida actualmente, hay variaciones significativas en el plumaje entre las poblaciones."
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqqlg"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://xmlns.com/foaf/0.1/name","Espiguero variable"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sporophila"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporophila_corvina"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/binomial","Sporophila corvina"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sporophila"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/imageCaption","Un ejemplar macho cerca de la ciudad de Panamá."
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/name","Espiguero variable"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/species","S. corvina"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://es.dbpedia.org/property/synonyms","Sporophila aurita"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/wikiPageID",4115589
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/wikiPageRevisionID",120447202
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/wikiPageLength",9004
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/synonym","Sporophila aurita"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1860"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sporophila"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sporophila_corvina?oldid=120447202&ns=0"
"http://es.dbpedia.org/resource/Sporophila_corvina","http://dbpedia.org/ontology/abstract","El espiguero variable (Sporophila corvina) también denominado semillerito aurito,​ y semillero variable,​ es una especie de ave paseriforme de la familia que se distribuye desde el sur de México hasta el extremo norte del Perú, en Sudamérica. Su taxonomía es confusa, y fue considerada una subespecie de Sporophila americana. Incluso dentro de la especie tal cual es definida actualmente, hay variaciones significativas en el plumaje entre las poblaciones."
"http://es.wikipedia.org/wiki/Sporophila_corvina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporophila_corvina"
