"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Few_Good_Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Bienvenidos_a_Sarajevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Películas dramáticas de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dramáticas de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_por_década"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",5453952
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",113671042
"http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dramáticas_de_los_años_1990?oldid=113671042&ns=14"
"http://es.dbpedia.org/resource/Dazed_and_Confused_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Philadelphia_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/Primal_Fear_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
