"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbaru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Gorama_Mende","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Mandu_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Kandu_Leppiama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Penguia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Gorama_Kono","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Kenema","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Lower_Bambara","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Luawa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Dea_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Wandor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Distrito_de_Kenema","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Fiama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Tankoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Dodo_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Gbane_Kandor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Jawie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Malema_(Sierra_Leona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Nimikoro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Njaluahun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Tunkia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Kissi_Tongi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Langrama","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Distrito_de_Kono","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Kpeje_Bongre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Nongowa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_del_Este_(Sierra_Leona)","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Este (Sierra Leona)"
