"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Grecia_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Literatura del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_medieval"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_la_Antigüedad_tardía"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://dbpedia.org/ontology/wikiPageID",5298630
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",117200552
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_del_siglo_VI?oldid=117200552&ns=14"
"http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_VI"
