"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarato_de_Polonia","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Hans_Moritz_von_Hauke","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Hans_Moritz_von_Hauke","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Aleksander_Tormásov","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Aleksander_Tormásov","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Levantamiento_de_noviembre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Revolucion_de_los_Cadetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Revolución_de_los_Cadetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Józef_Bem","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Józef_Bem","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Ejército_de_la_Polonia_del_Congreso","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Batalla_de_Varsovia_(1831)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Levantamiento_de_Noviembre"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento de Noviembre"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/2000/01/rdf-schema#comment","El Levantamiento de Noviembre, también conocido como la Revolución de los Cadetes, fue una rebelión armada contra el dominio ruso en la Polonia del Congreso. Se incluye dentro del ciclo revolucionario europeo, iniciado en las tres jornadas de julio en Francia, que se conoce como Revolución de 1830. El 5 de octubre de 1831 unos 20 000 polacos cruzaban la frontera prusiana para no ser capturados, comenzando una emigración que los llevó en pequeños grupos hacia Francia, recibiendo muestras de simpatía al cruzar por los distintos territorios alemanes.​"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246sm"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://xmlns.com/foaf/0.1/name","Levantamiento de Noviembre"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_polaco-rusas"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Levantamiento_de_Noviembre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XIX"
