"subject","predicate","object"
"http://es.dbpedia.org/resource/Manifiesto_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_España"
"http://es.dbpedia.org/resource/Manifiesto_de_madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_España"
"http://dbpedia.org/resource/Abortion_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborto_en_España"
"http://es.dbpedia.org/resource/Aborto_en_España","http://www.w3.org/2000/01/rdf-schema#label","Aborto en España"
"http://es.dbpedia.org/resource/Aborto_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La interrupción voluntaria del embarazo, o aborto inducido, en España está regulado en el Título II de la Ley Orgánica 2/2010 de salud sexual y reproductiva y de la interrupción voluntaria del embarazo.​ Esta ley despenaliza la práctica de la interrupción voluntaria del embarazo durante las primeras 14 semanas del embarazo. La ley entró en vigor el 5 de julio de 2010.​La regulación anterior -Ley Orgánica 9/1985- despenalizó el aborto en varios supuestos.​"
"http://es.dbpedia.org/resource/Aborto_en_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6m7dj"
"http://es.dbpedia.org/resource/Aborto_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborto_en_España"
"http://es.dbpedia.org/resource/Aborto_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_derechos_de_las_mujeres_en_España"
"http://es.dbpedia.org/resource/Aborto_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborto_en_España"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageID",2562743
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",129151976
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscbs.gob.es/profesionales/saludPublica/prevPromocion/embarazo/home.htm"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscbs.gob.es/profesionales/saludPublica/prevPromocion/embarazo/tablas_figuras.htm"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscbs.gob.es/profesionales/saludPublica/prevPromocion/embarazo/tablas_figuras.htm%23Tabla2"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.todoaborto.com/clinicas"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mscbs.gob.es/profesionales/saludPublica/prevPromocion/embarazo/tablas_figuras.htm%23Tabla9"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/wikiPageLength",39375
"http://es.dbpedia.org/resource/Aborto_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborto_en_España?oldid=129151976&ns=0"
"http://es.dbpedia.org/resource/Aborto_en_España","http://dbpedia.org/ontology/abstract","La interrupción voluntaria del embarazo, o aborto inducido, en España está regulado en el Título II de la Ley Orgánica 2/2010 de salud sexual y reproductiva y de la interrupción voluntaria del embarazo.​ Esta ley despenaliza la práctica de la interrupción voluntaria del embarazo durante las primeras 14 semanas del embarazo. La ley entró en vigor el 5 de julio de 2010.​La regulación anterior -Ley Orgánica 9/1985- despenalizó el aborto en varios supuestos.​ En junio de 2010, el Partido Popular presentó un recurso contra varios preceptos de la ley ante el Tribunal Constitucional.​​ En el programa electoral para las elecciones generales celebradas el 20 de noviembre de 2011 el Partido Popular incluía la modificación de la ley del aborto.​​"
"http://es.dbpedia.org/resource/Declaracion_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_España"
"http://es.dbpedia.org/resource/Aborto_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_España"
"http://es.wikipedia.org/wiki/Aborto_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aborto_en_España"
"http://es.dbpedia.org/resource/Declaración_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_España"
"http://es.dbpedia.org/resource/Manifiesto_de_los_300","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborto_en_España"
