"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pepi_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepi_Sánchez"
"http://es.dbpedia.org/resource/Pepi_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepi_Sánchez"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Pepi Sánchez"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Pepi Sánchez fue una pintora sevillana nacida el 4 de abril de 1929​ y afincada en Madrid desde 1958, donde vivió hasta su muerte el 5 de marzo de 2012. Poseedora de un singular estilo muy imaginativo, de reminiscencias oníricas y con un marcado gusto barroquizante en sus composiciones de madurez, su obra fue independiente de modas y tendencias, representando una original aportación a la plástica española. La innovadora utilización de piedras, sin manipular, como soporte de la pintura supuso su legado mas importante. En estas, sus personajes abandonan las extrañas arquitecturas que habitan en sus cuadros para adaptarse a los recovecos y formas, dando como resultado una sorprendente mezcla de pintura y escultura."
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk50xh"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepi_Sánchez"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/cónyuge","Manuel García Viñó"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/hijos",5
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla,  España"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/nombreDeNacimiento","Josefa Sánchez Díaz"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/ocupación","Pintora"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://es.dbpedia.org/property/sitioWeb","http://www.pepisanchez.es/"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageID",5647604
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",129953838
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://idus.us.es/handle/11441/85687"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inefi.gob.do/"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dip-badajoz.es/cultura/museo/"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepisanchez.es/"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realacademiabellasartessevilla.com/%3Fpage_id=582"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ateneodemadrid.com/biblioteca_digital/folletos/CACo-032.pdf"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206074011/http:/www.insacan.org/rabasih/rabasihsede.html"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/wikiPageLength",51639
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pepi_Sánchez__Person__1"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepi_Sánchez?oldid=129953838&ns=0"
"http://es.dbpedia.org/resource/Pepi_Sánchez","http://dbpedia.org/ontology/abstract","Pepi Sánchez fue una pintora sevillana nacida el 4 de abril de 1929​ y afincada en Madrid desde 1958, donde vivió hasta su muerte el 5 de marzo de 2012. Poseedora de un singular estilo muy imaginativo, de reminiscencias oníricas y con un marcado gusto barroquizante en sus composiciones de madurez, su obra fue independiente de modas y tendencias, representando una original aportación a la plástica española. La innovadora utilización de piedras, sin manipular, como soporte de la pintura supuso su legado mas importante. En estas, sus personajes abandonan las extrañas arquitecturas que habitan en sus cuadros para adaptarse a los recovecos y formas, dando como resultado una sorprendente mezcla de pintura y escultura."
"http://dbpedia.org/resource/Pepi_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepi_Sánchez"
