"subject","predicate","object"
"http://dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://www.w3.org/2000/01/rdf-schema#label","Du sollt Gott, deinen Herren, lieben, BWV 77"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://www.w3.org/2000/01/rdf-schema#comment","Du sollt Gott, deinen Herren, lieben, BWV 77 (Amarás al Señor tu Dios) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el decimotercer domingo después de la Trinidad y estrenada el 22 de agosto de 1723.​​​​"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1723"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageID",6953984
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageRevisionID",127933245
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rPudq8WknB4"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV77-Spa7.htm"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/wikiPageLength",14555
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77?oldid=127933245&ns=0"
"http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://dbpedia.org/ontology/abstract","Du sollt Gott, deinen Herren, lieben, BWV 77 (Amarás al Señor tu Dios) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el decimotercer domingo después de la Trinidad y estrenada el 22 de agosto de 1723.​​​​"
"http://es.wikipedia.org/wiki/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77"
"http://es.dbpedia.org/resource/BWV_77","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Du_sollt_Gott,_deinen_Herren,_lieben,_BWV_77"
