"subject","predicate","object"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/2000/01/rdf-schema#label","Untilted"
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/2000/01/rdf-schema#comment","Untilted es el octavo álbum del grupo británico de música electrónica Autechre, lanzado por Warp Records en 2005. Casi simultáneamente con la edición, una versión falsa del disco apareció en diversos servicios de alojamiento de archivos, la cual llegó a ser tan difundida que llevó a Sean Booth a declarar: ""Cuanto más falso mejor, nosotros hemos editado cosas falsas alguna vez, aunque este no es el caso"".""Untilted"" alcanzó el puesto Nº 149 en los charts del Reino Unido."
"http://es.dbpedia.org/resource/Untilted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh9rd"
"http://es.dbpedia.org/resource/Untilted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Autechre"
"http://es.dbpedia.org/resource/Untilted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Untilted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Untilted"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/actual","Untilted"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Draft_7.30"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/artista","Autechre"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/añoa",2003
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warp_Records"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/duración","4190.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Intelligent_dance_music"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/headline","Untilted"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","446.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","466.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","522.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","567.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","952.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","597.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/nombre","Untilted"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quaristice"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/productor","Rob Brown & Sean Booth"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/title","Augmatic Disport"
"http://es.dbpedia.org/resource/Untilted","http://es.dbpedia.org/property/title","Pro Radii"
