"subject","predicate","object"
"http://es.dbpedia.org/resource/Reinos_arameos","http://www.w3.org/2000/01/rdf-schema#label","Reinos arameos"
"http://es.dbpedia.org/resource/Reinos_arameos","http://www.w3.org/2000/01/rdf-schema#comment","Los reinos arameos fueron unos antiguos estados surgidos alrededor del año 1000 a. C., originarios de la península arábiga, que adquirieron importancia desde el 1000 al 700 a. C., imponiendo su idioma en la mayor parte de Oriente Próximo. Fueron conquistados hacia el siglo VIII a.C. por la poderosa Asiria. Los arameos comenzaron a adquirir importancia a partir del siglo XIV a. C., aunque hacia el siglo XI a. C. ya aparecen reinos arameos en el norte de Siria. Su lengua, que es muy parecida a la fenicia y a la hebrea, comenzó a ponerse por escrito a principios del I milenio a. C."
"http://es.dbpedia.org/resource/Reinos_arameos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Reinos_arameos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arameos"
"http://es.dbpedia.org/resource/Reinos_arameos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Reinos_arameos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_israelita-arameas"
"http://es.dbpedia.org/resource/Reinos_arameos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinos_arameos"
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageID",4696884
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageRevisionID",119372240
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Rn_X7FoHfD4C&pg=PA33&lpg=PA33&dq=reinos+arameos+informacion&source=bl&ots=vF2L9xj1Uu&sig=xHeh6p73wNBHhIdBy&redir_esc=y%23v=onepage&q=reinos%20arameos%20informacion&f=false"
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=OtZkL3S23TYC&pg=PA219&lpg=PA219&dq=reinos+arameos&source=bl&ots=tXneerXDSW&sig=aRLZIxlPyIQ9XQgl4KjEpblV-6U&hl=es&ei=QkMCTr_3Dqf4"
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329100032/http:/www.artehistoria.jcyl.es/historia/contextos/219.htm"
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905103121/http:/www.satrapa1.com/articulos/antiguedad/NEOHIT/neo.htm"
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/wikiPageLength",8874
"http://es.dbpedia.org/resource/Reinos_arameos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinos_arameos?oldid=119372240&ns=0"
"http://es.dbpedia.org/resource/Reinos_arameos","http://dbpedia.org/ontology/abstract","Los reinos arameos fueron unos antiguos estados surgidos alrededor del año 1000 a. C., originarios de la península arábiga, que adquirieron importancia desde el 1000 al 700 a. C., imponiendo su idioma en la mayor parte de Oriente Próximo. Fueron conquistados hacia el siglo VIII a.C. por la poderosa Asiria. Los arameos comenzaron a adquirir importancia a partir del siglo XIV a. C., aunque hacia el siglo XI a. C. ya aparecen reinos arameos en el norte de Siria. Su lengua, que es muy parecida a la fenicia y a la hebrea, comenzó a ponerse por escrito a principios del I milenio a. C."
"http://es.wikipedia.org/wiki/Reinos_arameos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinos_arameos"
