"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/2000/01/rdf-schema#label","San Rafael de Alajuela"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://xmlns.com/foaf/0.1/name","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_provincia_de_Alajuela"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Rafael_de_Alajuela"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/cp",20108
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/de","de la"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/elevaciónMedia",845
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/mapaLoc","Provincia de Alajuela"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/nombre","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/nombreOficial","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/pieMapa","San Rafael"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/población",26248
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/superficie",1929
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Alajuela"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/wikiPageID",9595238
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/wikiPageRevisionID",129597268
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/wikiPageLength",5380
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/populationTotal",26248
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/postalCode","20108"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantón_(entidad_subnacional)"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-6"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Costa_Rica"
"http://es.dbpedia.org/resource/San_Rafael_de_Alajuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Rafael_de_Alajuela?oldid=129597268&ns=0"
"http://es.wikipedia.org/wiki/San_Rafael_de_Alajuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Rafael_de_Alajuela"
