"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Want_to_Hold_Your_Hand","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/I_Want_to_Hold_Your_Hand","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/Memory_Lane:_The_Best_of_McFly","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/Twist_and_Shout_(álbum_de_The_Beatles)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/This_Boy","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/This_Boy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/The_Beatles'_Million_Sellers","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/The_Greatest_Bits:_B-Sides_&_Rarities","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/From_Me_to_You","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/From_Me_to_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/The_Beatles'_Second_Album","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/The_Capitol_Albums_Vol._1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/A_Collection_of_Beatles_Oldies","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/She_Loves_You"
"http://dbpedia.org/resource/She_Loves_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/Thank_You_Girl","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/Thank_You_Girl","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/She_Loves_You"
"http://es.dbpedia.org/resource/She_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/She_Loves_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
