"subject","predicate","object"
"http://dbpedia.org/resource/Pleurosauridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pleurosauridae"
"http://es.wikipedia.org/wiki/Pleurosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/2000/01/rdf-schema#label","Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/2000/01/rdf-schema#comment","Los pleurosáuridos (Pleurosauridae) es una familia extinta de reptiles diápsidos marinos pertenecientes al grupo Sphenodontia. Los fósiles de esta familia han sido descubiertos en Baviera, Alemania, en sedimentos que datan del Toarciense (Jurásico Inferior) y el Tithoniense (Jurásico Superior).​"
"http://es.dbpedia.org/resource/Pleurosauridae","http://xmlns.com/foaf/0.1/name","Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Jurásico"
"http://es.dbpedia.org/resource/Pleurosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenodontia"
"http://es.dbpedia.org/resource/Pleurosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/familia","Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/familiaAuthority","Lydekker, 1888"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/fossilRange","Jurásico"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/imageCaption","Recreación en vida de Pleurosaurus goldfussi."
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/name","Pleurosauridae"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sphenodontia"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/subdivision","* Palaeopleurosaurus
* Pleurosaurus"
"http://es.dbpedia.org/resource/Pleurosauridae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/wikiPageID",7233501
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",119431683
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/wikiPageLength",1230
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diapsida"
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sphenodontia"
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pleurosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pleurosauridae?oldid=119431683&ns=0"
"http://es.dbpedia.org/resource/Pleurosauridae","http://dbpedia.org/ontology/abstract","Los pleurosáuridos (Pleurosauridae) es una familia extinta de reptiles diápsidos marinos pertenecientes al grupo Sphenodontia. Los fósiles de esta familia han sido descubiertos en Baviera, Alemania, en sedimentos que datan del Toarciense (Jurásico Inferior) y el Tithoniense (Jurásico Superior).​"
