"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Ataque de Londres de 2020"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","El 2 de febrero de 2020, dos personas fueron apuñaladas durante un ataque con cuchillo en Streatham, Londres, en lo que la policía calificó como un incidente terrorista. El atacante, Sudesh Amman, fue asesinado a tiros por la policía. Como resultado, una mujer cercana resultó levemente herida por cristales rotos. Amman estaba, en ese momento, bajo vigilancia activa contra el terrorismo, después de ser liberado recientemente bajo licencia de prisión después de una condena de 2018 por diseminar material terrorista. A raíz del ataque, el gobierno británico anunció que introduciría una legislación de emergencia para evitar que los condenados por delitos terroristas sean liberados temprano de la prisión."
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Reino_Unido"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2020"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2020"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2020"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataque_de_Londres_de_2020"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Cuchillo"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/heridos",2
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/lugar","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/muertos",0
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/perpetrador","Sudesh Amman"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://es.dbpedia.org/property/título","Ataque de Londres de 2020"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://dbpedia.org/ontology/wikiPageID",9281504
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130533021
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://dbpedia.org/ontology/wikiPageLength",5391
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataque_de_Londres_de_2020?oldid=130533021&ns=0"
"http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020","http://dbpedia.org/ontology/abstract","El 2 de febrero de 2020, dos personas fueron apuñaladas durante un ataque con cuchillo en Streatham, Londres, en lo que la policía calificó como un incidente terrorista. El atacante, Sudesh Amman, fue asesinado a tiros por la policía. Como resultado, una mujer cercana resultó levemente herida por cristales rotos. Amman estaba, en ese momento, bajo vigilancia activa contra el terrorismo, después de ser liberado recientemente bajo licencia de prisión después de una condena de 2018 por diseminar material terrorista. A raíz del ataque, el gobierno británico anunció que introduciría una legislación de emergencia para evitar que los condenados por delitos terroristas sean liberados temprano de la prisión."
"http://es.wikipedia.org/wiki/Ataque_de_Londres_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataque_de_Londres_de_2020"
