"subject","predicate","object"
"http://dbpedia.org/resource/Jawe_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_jawe"
"http://es.wikipedia.org/wiki/Idioma_jawe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_jawe"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/2000/01/rdf-schema#label","Idioma jawe"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/2000/01/rdf-schema#label","idioma  jawe"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/2000/01/rdf-schema#label","Diahoue"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/2000/01/rdf-schema#label","Njawe"
"http://es.dbpedia.org/resource/Idioma_jawe","http://www.w3.org/2000/01/rdf-schema#comment","Jawe (Diahoue, Njawe) es una lengua austronesia hablada mayoritariamente en el área tradicional de Hoot Ma Waap, los municipios de Hienghene y Pouébo, en la Provincia Norte, Nueva Caledonia. Del mismo modo que el nemi, el fwâi y el pije, se habla en la comuna de Hienghene; figura en el diccionario comparativo de lenguas de Hienghene, escrito por André-Georges Haudricourt y Françoise Ozanne-Riviera en 1982. Tiene unos 990 hablantes nativos. Sin embargo, al no beneficiarse de la transmisión y de la legitimidad conferidas por la enseñanza pública, es una lengua amenazada."
"http://es.dbpedia.org/resource/Idioma_jawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_jawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_jawe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_jawe"
"http://es.dbpedia.org/resource/Idioma_jawe","http://es.dbpedia.org/property/agencia","Académie des langues kanak"
"http://es.dbpedia.org/resource/Idioma_jawe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_jawe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_jawe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_jawe","http://es.dbpedia.org/property/familia","Jawe"
"http://es.dbpedia.org/resource/Idioma_jawe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
