"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (revista)"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Blue Jeans fue una revista de cómic española, publicada por la editorial Nueva Frontera entre 1977 y 1979, con 28 números publicados.​ Combinaba el material español con el importado,​ destacando las siguientes historietas:"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_historieta_de_España"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Jeans_(revista)"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francesca_Lladó_Pol"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/autor","PONS, Álvaro, PORCEL, Pedro y SORNÍ, Vicente"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/editorial","Barcelona:: Ediciones Glénat, Colección Viñetas nº 3"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/editorial","Castalla:: Edicions de Ponent, Colección Papers Grisos"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/id","Depósito Legal: A-295-2007. ISBN 978-84-96730-04-5"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/id","ISBN 84-8449-221-4"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/id","Depósito Legal: B-48996-01. ISBN 84-8449-108-0"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/título","Viñetas a la luna de Valencia"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_cómics_de_la_Transición"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://dbpedia.org/ontology/wikiPageID",4889566
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",123616077
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blue_Jeans_(revista)?oldid=123616077&ns=0"
"http://es.dbpedia.org/resource/Blue_Jeans_(revista)","http://dbpedia.org/ontology/abstract","Blue Jeans fue una revista de cómic española, publicada por la editorial Nueva Frontera entre 1977 y 1979, con 28 números publicados.​ Combinaba el material español con el importado,​ destacando las siguientes historietas:"
"http://es.wikipedia.org/wiki/Blue_Jeans_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue_Jeans_(revista)"
"http://es.dbpedia.org/resource/Blue_Jeans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue_Jeans_(revista)"
