"subject","predicate","object"
"http://es.dbpedia.org/resource/Elaphomyces","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Erythrochiton_brasiliensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Neuracanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Doellingeria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Hygroryza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Hyparrhenia_rufa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Alseodaphne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Enteropogon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Leptocoryphium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Rhodostemonodaphne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Stenostephanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Mairia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Tetrachne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Tetramerium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Dichaetaria_wightii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Dyschoriste","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Echinacanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Chusquea_cumingii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Meyenia_(Acanthaceae)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Poidium_brasiliense","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Beilschmiedia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Boronia_megastigma","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Boronia_megastigma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Cephalopappus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Cephalopappus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Clinacanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Horae_Physicae_Berolinenses","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Horae_Physicae_Berolinenses","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Odontonema_strictum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Pachystachys","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Stenosiphonium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Pleurothyrium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Apollonias","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Eleocharis_bonariensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Genera_Plantarum_Florae_Germanicae","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Genera_Plantarum_Florae_Germanicae","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Otachyrium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Sauteria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Chaetium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Dodecadenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Symphyotrichum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
