"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerard_K._O'Neill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerard_K._O'Neill"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Gerard K. O'Neill"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Gerard Kitchen O'Neill (6 de febrero de 1927-27 de abril de 1992) fue un físico americano fascinado por la exploración espacial. Como miembro del cuerpo docente de la Universidad de Princeton, inventó un dispositivo llamado el anillo de almacenamiento de partículas para experimentos de física de alta energía.​ Más tarde, inventó un lanzador magnético denominado conductor de masas.​ En la década de 1970, desarrolló un plan de la construcción de los asentamientos humanos en el espacio exterior, incluso un hábitat espacial de diseño conocido como el Cilindro de O'Neill, publicado en 1977 con el título de Ciudades del Espacio. Fundó el Instituto de Estudios Espaciales , una organización dedicada a la financiación de la investigación acerca de la colonización del espacio."
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038ywb"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerard_K._O'Neill"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://es.dbpedia.org/property/apellido","Weil"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://es.dbpedia.org/property/apellido","Rein"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://es.dbpedia.org/property/apellido","Honan"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://es.dbpedia.org/property/apellido","Ferris"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://es.dbpedia.org/property/apellido","Proxmire"
"http://es.dbpedia.org/resource/Gerard_K._O'Neill","http://es.dbpedia.org/property/apellido","Meinel"
