"subject","predicate","object"
"http://es.wikipedia.org/wiki/STEIM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/STEIM"
"http://es.dbpedia.org/resource/STEIM","http://www.w3.org/2000/01/rdf-schema#label","STEIM"
"http://es.dbpedia.org/resource/STEIM","http://www.w3.org/2000/01/rdf-schema#comment","El STEIM (STudio por Electro Instrumental Music) es un instituto de investigación sobre acústica y música los Países Bajos fundado en 1969 por Misha Mengelberg, Louis Andriessen, , , , Reinbert de Leeuw, y ."
"http://es.dbpedia.org/resource/STEIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ámsterdam"
"http://es.dbpedia.org/resource/STEIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1969"
"http://es.dbpedia.org/resource/STEIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1969"
"http://es.dbpedia.org/resource/STEIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acústica_musical"
"http://es.dbpedia.org/resource/STEIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/STEIM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Ámsterdam"
"http://es.dbpedia.org/resource/STEIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/STEIM"
"http://es.dbpedia.org/resource/STEIM","http://dbpedia.org/ontology/wikiPageID",8275041
"http://es.dbpedia.org/resource/STEIM","http://dbpedia.org/ontology/wikiPageRevisionID",119191744
"http://es.dbpedia.org/resource/STEIM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steim.nl"
"http://es.dbpedia.org/resource/STEIM","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/STEIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/STEIM?oldid=119191744&ns=0"
"http://es.dbpedia.org/resource/STEIM","http://dbpedia.org/ontology/abstract","El STEIM (STudio por Electro Instrumental Music) es un instituto de investigación sobre acústica y música los Países Bajos fundado en 1969 por Misha Mengelberg, Louis Andriessen, , , , Reinbert de Leeuw, y ."
"http://dbpedia.org/resource/STEIM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/STEIM"
