"subject","predicate","object"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hōjō_Moritoki"
"http://es.wikipedia.org/wiki/Hōjō_Moritoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hōjō_Moritoki"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Moritoki"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://www.w3.org/2000/01/rdf-schema#comment","Hōjō Moritoki (北条守時 Hōjō Moritoki? 1295-30 de junio de 1333) fue el decimosexto y último shikken o regente del clan Hōjō durante el shogunato Kamakura en la historia de Japón, desde que Hōjō Hirotoki murió en 1326, hasta su suicidio en 1333.​ También era llamado como Akahashi Moritoki (赤橋守時 Akahashi Moritoki?)."
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://xmlns.com/foaf/0.1/name","(nadie)"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XIV"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hōjō_Moritoki"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://es.dbpedia.org/property/período",1326
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hōjō_Sadaaki"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Shikken"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://dbpedia.org/ontology/wikiPageID",7592699
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://dbpedia.org/ontology/wikiPageRevisionID",122616531
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://dbpedia.org/ontology/wikiPageLength",972
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hōjō_Moritoki?oldid=122616531&ns=0"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://dbpedia.org/ontology/abstract","Hōjō Moritoki (北条守時 Hōjō Moritoki? 1295-30 de junio de 1333) fue el decimosexto y último shikken o regente del clan Hōjō durante el shogunato Kamakura en la historia de Japón, desde que Hōjō Hirotoki murió en 1326, hasta su suicidio en 1333.​ También era llamado como Akahashi Moritoki (赤橋守時 Akahashi Moritoki?)."
"http://es.dbpedia.org/resource/Clan_Hōjō","http://es.dbpedia.org/property/últimoJefe","http://es.dbpedia.org/resource/Hōjō_Moritoki"
"http://es.dbpedia.org/resource/Guerra_Genkō","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hōjō_Moritoki"
"http://es.dbpedia.org/resource/Guerra_Genkō","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hōjō_Moritoki"
"http://dbpedia.org/resource/Hōjō_Moritoki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hōjō_Moritoki"
