"subject","predicate","object"
"http://es.dbpedia.org/resource/Aida_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de canción ranchera"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de canción ranchera"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_México"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://dbpedia.org/ontology/wikiPageID",5882280
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://dbpedia.org/ontology/wikiPageRevisionID",114034893
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_canción_ranchera?oldid=114034893&ns=14"
"http://es.dbpedia.org/resource/María_Dolores_Pradera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Beatriz_Adriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Juan_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Lola_Beltrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Rocío_Dúrcal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Carmen_Cardenal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Irma_Dorantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Irma_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Amalia_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Helenita_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/La_Consentida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
