"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ternstroemia_tepezapote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ternstroemia_tepezapote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/2000/01/rdf-schema#label","Ternstroemia tepezapote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/2000/01/rdf-schema#comment","Ternstroemia tepezapote es una especie de planta de la familia Pentaphylacaceae, algunos de sus nombres comunes son: manguillo, manguillo de botón, manzanillo de sabana (México); tompetillo (El Salvador)."
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://xmlns.com/foaf/0.1/name","Limoncillo"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ternstroemia_tepezapote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/binomial","Ternstroemia tepezapote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/binomialAuthority","Schltdl. & Cham."
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ternstroemia"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/name","Limoncillo"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/species","T. tepezapote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://es.dbpedia.org/property/synonyms","Mokofua seemannii  Kuntze; Mokofua tepezapote  Kuntze; Taonabo oocarpa Rose; Taonabo seemannii  Standl.; Taonabo sphaerocarpa Rose; Taonabo tepezapote  Szyszyl.; Ternstroemia hemsleyi Hochr.; Ternstroemia impressa Lundell; Ternstroemia megaloptycha Kobuski; Ternstroemia oocarpa  Melch.; Ternstroemia peduncularis Seem.; Ternstroemia seemannii Triana & Planch.; Ternstroemia seleriana Loesen.; Ternstroemia sphaerocarpa  Melch.; Ternstroemia standleyana Kobuski"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageID",8074202
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageRevisionID",122526189
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/278665-Ternstroemia-tepezapote"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/tro-31600187"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6031761"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/wikiPageLength",3889
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/synonym","Mokofua seemannii (Triana & Planch.) Kuntze; Mokofua tepezapote (Schltdl. & Cham.) Kuntze; Taonabo oocarpa Rose; Taonabo seemannii (Triana & Planch.) Standl.; Taonabo sphaerocarpa Rose; Taonabo tepezapote (Schltdl. & Cham.) Szyszyl.; Ternstroemia hemsleyi Hochr.; Ternstroemia impressa Lundell; Ternstroemia megaloptycha Kobuski; Ternstroemia oocarpa (Rose) Melch.; Ternstroemia peduncularis Seem.; Ternstroemia seemannii Triana & Planch.; Ternstroemia seleriana Loesen.; Ternstroemia sphaerocarpa (Rose) Melch.; Ternstroemia standleyana Kobuski"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pentaphylacaceae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ternstroemia"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ternstroemia_tepezapote?oldid=122526189&ns=0"
"http://es.dbpedia.org/resource/Ternstroemia_tepezapote","http://dbpedia.org/ontology/abstract","Ternstroemia tepezapote es una especie de planta de la familia Pentaphylacaceae, algunos de sus nombres comunes son: manguillo, manguillo de botón, manzanillo de sabana (México); tompetillo (El Salvador)."
