"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor_secundario"
"http://es.dbpedia.org/resource/Jacques_Weber","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor_secundario"
"http://es.wikipedia.org/wiki/César_al_mejor_actor_secundario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_al_mejor_actor_secundario"
"http://es.dbpedia.org/resource/César_al_mejor_actor_secundario","http://www.w3.org/2000/01/rdf-schema#label","César al mejor actor secundario"
"http://es.dbpedia.org/resource/César_al_mejor_actor_secundario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_al_mejor_actor_secundario"
"http://es.dbpedia.org/resource/César_al_mejor_actor_secundario","http://dbpedia.org/ontology/wikiPageID",1122090
"http://es.dbpedia.org/resource/César_al_mejor_actor_secundario","http://dbpedia.org/ontology/wikiPageRevisionID",10786980
"http://es.dbpedia.org/resource/César_al_mejor_actor_secundario","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/César_al_mejor_actor_secundario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_al_mejor_actor_secundario?oldid=10786980&ns=0"
"http://es.dbpedia.org/resource/Jean-Paul_Roussillon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor_secundario"
