"subject","predicate","object"
"http://dbpedia.org/resource/Dakshin_Gangotri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Dakshin_Gangotri"
"http://es.wikipedia.org/wiki/Base_Dakshin_Gangotri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_Dakshin_Gangotri"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/2000/01/rdf-schema#label","Base Dakshin Gangotri"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/2000/01/rdf-schema#comment","Dakshin Gangotri fue la primera estación científica de la India en la Antártida, como parte del Programa antártico indio. Está localizada en el  a 2500 km del Polo Sur, en la costa de la Princesa Astrid de la Tierra de la Reina Maud.​ Fue establecida durante la 3° Expedición Antártica India en 1983-1984, que fue la primera vez que la India envió un equipo para invernar en la Antártida. La base fue construida en 8 semanas por un equipo de 81 personas,​​ y estuvo completa en enero de 1984 con la ayuda del Ejército de la India.​"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f67s"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-70.0895
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_verano"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_en_la_Tierra_de_la_Reina_Maud"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_1984"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_antárticas_de_India"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_Dakshin_Gangotri"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/administrada","http://es.dbpedia.org/resource/Programa_Antártico_Indio"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/altitud",27
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/nombre","Dakshin Gangotri"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/periodo","Verano"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/poblaciónInvierno",0
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/poblaciónVerano",11
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Costa_de_la_Princesa_Astrid"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/servicios","Sin datos"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://es.dbpedia.org/property/tipo","Base"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/wikiPageID",6592689
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/wikiPageRevisionID",119412691
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncaor.gov.in/antarcticas"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aame.in/2010/08/dakshin-gangotri-station-pride-of-india.html"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011192443/http:/cep.ats.aq/cep/MediaItems/ml_381314219328704_27ip040E.doc"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/wikiPageLength",7971
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.georss.org/georss/point","-70.0895 12.0"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_Dakshin_Gangotri?oldid=119412691&ns=0"
"http://es.dbpedia.org/resource/Base_Dakshin_Gangotri","http://dbpedia.org/ontology/abstract","Dakshin Gangotri fue la primera estación científica de la India en la Antártida, como parte del Programa antártico indio. Está localizada en el  a 2500 km del Polo Sur, en la costa de la Princesa Astrid de la Tierra de la Reina Maud.​ Fue establecida durante la 3° Expedición Antártica India en 1983-1984, que fue la primera vez que la India envió un equipo para invernar en la Antártida. La base fue construida en 8 semanas por un equipo de 81 personas,​​ y estuvo completa en enero de 1984 con la ayuda del Ejército de la India.​"
