"subject","predicate","object"
"http://dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.dbpedia.org/resource/Fast_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.dbpedia.org/resource/Fast_Colombia_S.A.S.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.dbpedia.org/resource/Fast_Colombia_SAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.dbpedia.org/resource/VivaColombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.dbpedia.org/resource/Viva_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.wikipedia.org/wiki/Viva_Air_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viva_Air_Colombia"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Viva_Air_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
