"subject","predicate","object"
"http://es.dbpedia.org/resource/Perno","http://www.w3.org/2000/01/rdf-schema#label","Perno"
"http://es.dbpedia.org/resource/Perno","http://www.w3.org/2000/01/rdf-schema#comment","El perno (en latín: perna, ‘pierna’)? es una pieza metálica que puede tener diferentes largos. Es un elemento de unión. Básicamente este elemento metálico con cabeza pasa por perforaciones que permiten unir y fijar cosas. Normalmente son fabricados de acero o hierro de diferentes durezas o calidades. Tienen diferentes tipos de cabezas según sus usos, hexagonales,redondas, avellanadas entre otras. La rosca del perno puede ser métrica o en pulgadas."
"http://es.dbpedia.org/resource/Perno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornillería"
"http://es.dbpedia.org/resource/Perno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perno"
"http://es.dbpedia.org/resource/Perno","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Perno","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Perno","http://es.dbpedia.org/property/editorial","Madrid: Espasa Calpe"
"http://es.dbpedia.org/resource/Perno","http://es.dbpedia.org/property/título","Diccionario enciclopédico abreviado ."
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageID",1118069
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageRevisionID",125495179
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nakron.es/perno-conector/"
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europer.cl"
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todomotores.cl/mecanica/torque_pernos.htm"
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcpedia.com/construccion/ferreteria/pernos/tipos-de-pernos.html"
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Perno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perno?oldid=125495179&ns=0"
"http://es.dbpedia.org/resource/Perno","http://dbpedia.org/ontology/abstract","El perno (en latín: perna, ‘pierna’)? es una pieza metálica que puede tener diferentes largos. Es un elemento de unión. Básicamente este elemento metálico con cabeza pasa por perforaciones que permiten unir y fijar cosas. Normalmente son fabricados de acero o hierro de diferentes durezas o calidades. Tienen diferentes tipos de cabezas según sus usos, hexagonales,redondas, avellanadas entre otras. La rosca del perno puede ser métrica o en pulgadas. Está relacionada con el tornillo, pero tiene un extremo de cabeza redonda, una parte lisa, y otro extremo roscado para la chaveta, tuerca, o remache, y se usa para sujetar piezas en una estructura, por lo general de gran volumen. Un espárrago, en cambio, es un perno sin cabeza, roscado en sus dos extremos."
"http://es.wikipedia.org/wiki/Perno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perno"
"http://dbpedia.org/resource/Bolt_(fastener)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perno"
