"subject","predicate","object"
"http://es.dbpedia.org/resource/Contabilidad_analítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contabilidad_de_costos"
"http://es.dbpedia.org/resource/Contabilidad_de_costes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contabilidad_de_costos"
"http://es.dbpedia.org/resource/Contabilidad_de_seguros_y_de_costos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contabilidad_de_costos"
"http://es.wikipedia.org/wiki/Contabilidad_de_costos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contabilidad_de_costos"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://www.w3.org/2000/01/rdf-schema#label","Contabilidad de costos"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://www.w3.org/2000/01/rdf-schema#comment","La contabilidad de costos, también llamada contabilidad analítica, es una rama de la contabilidad que acumula internamente la información relacionada con los costos y tiene como propósito predeterminar, registrar, acumular, distribuir, controlar, analizar, interpretar e informar de los costos de producción, distribución, administración y financiamiento para el uso interno de los directivos. Así, la contabilidad de costos sirve para evaluar la eficiencia de la gestión que se está realizando y suministrar información financiera y no financiera de forma clara, comparable y útil para el proceso de toma de decisiones.​"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blyf"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contabilidad"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costes"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contabilidad_de_costos"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://dbpedia.org/ontology/wikiPageID",3175337
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://dbpedia.org/ontology/wikiPageRevisionID",129812576
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://dbpedia.org/ontology/wikiPageLength",12725
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contabilidad_de_costos?oldid=129812576&ns=0"
"http://es.dbpedia.org/resource/Contabilidad_de_costos","http://dbpedia.org/ontology/abstract","La contabilidad de costos, también llamada contabilidad analítica, es una rama de la contabilidad que acumula internamente la información relacionada con los costos y tiene como propósito predeterminar, registrar, acumular, distribuir, controlar, analizar, interpretar e informar de los costos de producción, distribución, administración y financiamiento para el uso interno de los directivos. Así, la contabilidad de costos sirve para evaluar la eficiencia de la gestión que se está realizando y suministrar información financiera y no financiera de forma clara, comparable y útil para el proceso de toma de decisiones.​ A través de estos, se puede llegar al desarrollo de las funciones de planificación, control y toma de decisiones dentro de una empresa mediante la aplicación de técnicas específicas de trabajo.​"
"http://dbpedia.org/resource/Cost_accounting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contabilidad_de_costos"
