"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Olsztyn"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Olsztyn"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Olsztyn"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Polonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://dbpedia.org/ontology/wikiPageID",9358527
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://dbpedia.org/ontology/wikiPageRevisionID",124872253
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Olsztyn?oldid=124872253&ns=14"
"http://es.dbpedia.org/resource/Adam_Seroczyński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Aleksandra_Kowalczuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Günter_Weigand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Kacper_Kozłowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Rafał_Gikiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Tomasz_Mendelski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Piotr_Grabarczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Henryk_Budzicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Olga_Desmond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Krzysztof_Hołowczyc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Małgorzata_Jasińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Wojciech_Płocharski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Tomasz_Nawotka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Joanna_Jędrzejczyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Piotr_Wiwczarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Adrian_Mierzejewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Izabela_Trojanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Leo_Schrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Artur_Wojdat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Gudrun_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Helmut_Rasch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Marek_Rutkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Margot_Becke-Goehring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Mateusz_Kamiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Urszula_Sadkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Erich_Mendelsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Leonhard_Pohl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Artur_Szalpuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Helmut_Frenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Juliusz_Machulski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
