"subject","predicate","object"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/2000/01/rdf-schema#label","Dante Testa"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/2000/01/rdf-schema#comment","Dante Testa (24 de noviembre de 1861 – 3 de marzo de 1923) fue un actor y director teatral y cinematográfico italiano activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc6vsg"
"http://es.dbpedia.org/resource/Dante_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Dante_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Dante_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Dante_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Dante_Testa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Dante_Testa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dante_Testa"
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/hijos","Adriana Testa, Eugenio Testa"
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/id",856422
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/imdb",856422
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/lugarDeFallecimiento","Turín, Italia"
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/lugarDeNacimiento","Turín, Italia"
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/name","Dante Testa"
"http://es.dbpedia.org/resource/Dante_Testa","http://es.dbpedia.org/property/ocupación","Actor, director"
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Turín"
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/wikiPageID",5417701
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/wikiPageRevisionID",124326853
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Eugenio_Testa"
"http://es.dbpedia.org/resource/Dante_Testa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dante_Testa?oldid=124326853&ns=0"
"http://es.dbpedia.org/resource/Dante_Testa","http://dbpedia.org/ontology/abstract","Dante Testa (24 de noviembre de 1861 – 3 de marzo de 1923) fue un actor y director teatral y cinematográfico italiano activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Cabiria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dante_Testa"
"http://es.dbpedia.org/resource/Cabiria","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dante_Testa"
"http://es.wikipedia.org/wiki/Dante_Testa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dante_Testa"
"http://dbpedia.org/resource/Dante_Testa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dante_Testa"
