"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquismo en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",3227875
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",54071734
"http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquismo_en_Ecuador?oldid=54071734&ns=14"
"http://es.dbpedia.org/resource/Huelga_general_de_noviembre_de_1922","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador"
"http://es.dbpedia.org/resource/Anarquismo_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_en_Ecuador"
