"subject","predicate","object"
"http://es.dbpedia.org/resource/JDBC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Java_Database_Connectivity"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/2000/01/rdf-schema#label","Java Database Connectivity"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/2000/01/rdf-schema#comment","Java Database Connectivity (en español: Conectividad a bases de datos de Java), más conocida por sus siglas JDBC,​​ es una API que permite la ejecución de operaciones sobre bases de datos desde el lenguaje de programación Java, independientemente del sistema operativo donde se ejecute o de la base de datos a la cual se accede, utilizando el dialecto SQL del modelo de base de datos que se utilice."
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br35"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://xmlns.com/foaf/0.1/name","Java Database Connectivity"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://xmlns.com/foaf/0.1/homepage","http://docs.oracle.com/javase/tutorial/jdbc/overview/index.html"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones_de_Java"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Java_Database_Connectivity"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Sun_Microsystems"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Interfaz_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/nombre","Java Database Connectivity"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Máquina_virtual_Java"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/sitioWeb","http://docs.oracle.com/javase/tutorial/jdbc/overview/index.html"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://es.dbpedia.org/property/últimaVersión",40
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageID",112948
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageRevisionID",125831027
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/tutorial/jdbc/basics/index.html"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.oracle.com/javase/tutorial/jdbc/overview/index.html"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javase/technologies/database.jsp"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/latestReleaseVersion","4.0"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Sun_Microsystems"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/API"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Máquina_virtual_Java"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Lenguaje_de_programación_Java"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Java_Database_Connectivity?oldid=125831027&ns=0"
