"subject","predicate","object"
"http://es.dbpedia.org/resource/Zara","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Amancio_Ortega"
"http://es.dbpedia.org/resource/Bershka","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Amancio_Ortega"
"http://dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amancio_Ortega"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/2000/01/rdf-schema#label","Amancio Ortega"
"http://es.dbpedia.org/resource/Amancio_Ortega","http://www.w3.org/2000/01/rdf-schema#comment","Amancio Ortega Gaona (Busdongo, León, 28 de marzo de 1936) es un empresario español dedicado al sector textil. Es el fundador, junto con su exesposa Rosalía Mera, y expresidente del grupo empresarial textil Inditex, cargo en el que le sucedió Pablo Isla, y de la cadena de tiendas de ropa más conocida del grupo: Zara.​ El 12 de noviembre de 2016, su fortuna alcanzó una cifra de más de 71 800 millones de dólares.​​ A finales de 2009 el Ministerio de Asuntos Exteriores y Cooperación le concedió la Gran Cruz de la Orden del Mérito Civil.​"
