"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Cohene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirayuenses"
"http://es.dbpedia.org/resource/Juan_Andrés_Gelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirayuenses"
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://www.w3.org/2000/01/rdf-schema#label","Pirayuenses"
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://www.w3.org/2004/02/skos/core#prefLabel","Pirayuenses"
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguayos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguarienses"
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://dbpedia.org/ontology/wikiPageID",9226924
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://dbpedia.org/ontology/wikiPageRevisionID",122283456
"http://es.dbpedia.org/resource/Categoría:Pirayuenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pirayuenses?oldid=122283456&ns=14"
"http://es.dbpedia.org/resource/Juan_Gabriel_Patiño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirayuenses"
"http://es.dbpedia.org/resource/Emilio_Bobadilla_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirayuenses"
"http://es.dbpedia.org/resource/José_Eduvigis_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirayuenses"
"http://es.dbpedia.org/resource/Manuel_Atanasio_Cabañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirayuenses"
