"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_B_1990-91_(Argentina)","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Club_Sportivo_Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Alfredo_Guzmán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Sportivo_Guzmán"
"http://es.wikipedia.org/wiki/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Sportivo_Guzmán"
"http://es.dbpedia.org/resource/Ernesto_Juárez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Sportivo_Guzmán"
"http://es.dbpedia.org/resource/Claudio_Marrupe","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Sportivo_Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","El Club Sportivo Alfredo Guzmán, conocido simplemente como Sportivo Guzmán, es un club deportivo argentino fundado el 15 de abril de 1921 en la Villa 9 de Julio en Tucumán. Actualmente juega en el Torneo Federal Amateur. Es uno de los clubes más antiguos de la provincia y comenzó su actividad en la liga en 1925.​ Su clásico rival es Atlético Tucumán con quien disputa el Clásico de Villa 9 de Julio, dicha rivalidad nace por pertenecer al mismo barrio."
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/name","Club Sportivo Alfredo Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/name","Club Sportivo Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/nick","""Los Triperos"""
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/nick","''Los Julianos"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/homepage","http://clubsportivoguzman.es.tl/Principal.htm/"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Miguel_de_Tucumán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Tucumana_de_Fútbol"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_ligas_regionales_de_Argentina"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Sportivo_Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/entrenador","Julio Caldes"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/estadio","Humberto Rizza"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/hinchada","""La Banda del Papel"""
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/imagenPrincipal","Escudo_Club_Sportivo_Guzmán_Tucumán.svg"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/inauguración",1962
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/liga","Torneo Federal B"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/nombre","Club Sportivo Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/nombreCompleto","Club Sportivo Alfredo Guzmán"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/posición","En disputa"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/presidente","Alfredo Ávila"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/web","http://clubsportivoguzman.es.tl/Principal.htm/"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/apodo(s)_","""Los Triperos"""
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://es.dbpedia.org/property/apodo(s)_","''Los Julianos"
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://dbpedia.org/ontology/wikiPageID",6871829
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",130529568
"http://es.dbpedia.org/resource/Club_Sportivo_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagaceta.com.ar/tags/1370/club-sportivo-guzman/"
