"subject","predicate","object"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/2000/01/rdf-schema#label","Condalia"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/2000/01/rdf-schema#comment","Condalia es un genus de arbustos espinosos nativo de áreas áridas tanto de Norte como de Sudamérica, comprendidas dentro de la tribu Rhamneae de la familia de las Rhamnaceae. Los patrones de distribución son harto variables. Algunas especies están confinadas a puntos geográficos de pocos km², mientras otros se expanden, hasta miles de km². Las spp. de Condalia están solo relacionadas con desiertos y arbustales xéricos, de Sudamérica y de Norteamérica, de climas áridos tropical y subtropical. Es solo nativa de los biomas arbustivos del Nuevo Mundo.​"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm_lv"
"http://es.dbpedia.org/resource/Condalia","http://xmlns.com/foaf/0.1/name","Condalia"
"http://es.dbpedia.org/resource/Condalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condalia"
"http://es.dbpedia.org/resource/Condalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condalia"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/genus","Condalia"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/imageCaption","Fruto inmaduro de Condalia microphylla"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/name","Condalia"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia mexicana"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia microphylla piquillin"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia globosa"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia buxifolia piquillín negro"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia spathulata"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia correllii"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia viridis"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia velutina"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia ericoides arbusto de Javelin"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia warnockii"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia hookeri"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia weberbaeuri yana yana"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia lycioides cuerno gris"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivision","Condalia thomasiana"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rhamneae"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/wikiPageID",1311634
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/wikiPageRevisionID",120872525
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csdl.tamu.edu/FLORA/cgi/b98_list%3Fgenus=Condalia"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000603132730/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F2867"
"http://es.dbpedia.org/resource/Condalia","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/wikiPageLength",3207
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamneae"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhamnaceae"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Condalia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Condalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condalia?oldid=120872525&ns=0"
