"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shawnacy_Barber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shawnacy_Barber"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/2000/01/rdf-schema#label","Shawnacy Barber"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://www.w3.org/2000/01/rdf-schema#comment","Shawnacy Campbell ""Shawn"" Barber (n. Las Cruces, Nuevo México, Estados Unidos, 27 de mayo de 1994) es un atleta canadiense especializado en salto con pértiga. Su mejor salto personal al aire libre de 5,93 metros lo hizo el 25 de julio de 2015, siendo este el récord nacional actual.​ Su mejor registro personal en pista cubierta es de 6.00 metros, hechos el 15 de enero de 2016 en Reno, Nevada. Con este salto entra al Club de los que han logrado pasar 6 metros en esta disciplina(récord canadiense de pista cubierta). También posee el récord del NCAA Collegiate de pista cubierta con 5.9 1m. Barber es el actual campeón panamericano en salto con pértiga y ganó una medalla de bronce en los Juegos de la Mancomunidad de 2014. Su altura ganadora de 5,80 en los Juegos Panamericanos de 2015 empata el r"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://xmlns.com/foaf/0.1/name","Shawnacy Barber"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Toronto"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Shawnacy_Barber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_gais"
