"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://www.w3.org/2000/01/rdf-schema#label","Estadio Carta Clara"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Carta Clara fue un estadio de béisbol localizado en Mérida, Yucatán, México. Fue casa de los Leones de Yucatán de 1954 a 1981, hasta que el equipo se mudó al Estadio Kukulcán en 1982. El estadio contaba con capacidad para 9,000 aficionados.​ Debe su nombre a una marca comercial de una cerveza que fabricaba la Cervecería Yucateca.​ En 1957 los Leones se coronaron por primera vez campeones de la Liga Mexicana de Béisbol en dicho inmueble."
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111203110223/http:/www.leonesdeyucatan.com.mx/"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_1954"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_México_de_los_años_1950"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1954"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1954"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_desaparecidos_de_México"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1954"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_de_Yucatán"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Carta_Clara"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/capacidad",9
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/equipoLocal","Leones de Yucatán  1954-1981"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/eventos","* Liga Mexicana de Béisbol"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/inauguración",1954
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/localización","Col. Chuminópolis."
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/localización","Mérida, México"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/nombre","Estadio Carta Clara"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://es.dbpedia.org/property/superficie","Pasto natural"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/wikiPageID",7125636
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/wikiPageRevisionID",128573321
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229071942/http:/femebe.net/"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111203110223/http:/www.leonesdeyucatan.com.mx/"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lmb.com.mx/"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Carta_Clara?oldid=128573321&ns=0"
"http://es.dbpedia.org/resource/Estadio_Carta_Clara","http://dbpedia.org/ontology/abstract","El Estadio Carta Clara fue un estadio de béisbol localizado en Mérida, Yucatán, México. Fue casa de los Leones de Yucatán de 1954 a 1981, hasta que el equipo se mudó al Estadio Kukulcán en 1982. El estadio contaba con capacidad para 9,000 aficionados.​ Debe su nombre a una marca comercial de una cerveza que fabricaba la Cervecería Yucateca.​ En 1957 los Leones se coronaron por primera vez campeones de la Liga Mexicana de Béisbol en dicho inmueble."
"http://es.wikipedia.org/wiki/Estadio_Carta_Clara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Carta_Clara"
