"subject","predicate","object"
"http://dbpedia.org/resource/Pea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pisum_sativum"
"http://es.dbpedia.org/resource/Chicaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pisum_sativum"
"http://es.dbpedia.org/resource/Chícaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pisum_sativum"
"http://es.dbpedia.org/resource/Guisante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pisum_sativum"
"http://es.dbpedia.org/resource/Guisantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pisum_sativum"
"http://es.dbpedia.org/resource/Lathyrus_oleraceus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pisum_sativum"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/2000/01/rdf-schema#label","Pisum sativum"
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/2000/01/rdf-schema#comment","Pisum sativum es una planta herbácea de la familia de las leguminosas (Fabaceae), más o menos trepadora, propia de la cuenca mediterránea, aunque muy extendida en todo el mundo. Se cultiva para obtener sus pequeñas semillas —que, al igual que la planta misma, reciben distintos nombres, según la zona; entre otros muchos, guisante, chícharo (del mozárabe číčar-o, y este del latín cicĕra),​ petipuás (del francés petit pois), arveja— y las variedades de tiernas vainas comestibles que los envuelven conocidas como miracielo, cometodo o tirabeque, en ambos casos muy apreciadas para el consumo humano."
"http://es.dbpedia.org/resource/Pisum_sativum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s7"
"http://es.dbpedia.org/resource/Pisum_sativum","http://xmlns.com/foaf/0.1/name","Guisante"
"http://es.dbpedia.org/resource/Pisum_sativum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Pisum_sativum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Pisum_sativum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_vegetales"
"http://es.dbpedia.org/resource/Pisum_sativum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pisum"
"http://es.dbpedia.org/resource/Pisum_sativum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pisum_sativum"
"http://es.dbpedia.org/resource/Pisum_sativum","http://es.dbpedia.org/property/azúcares",567
"http://es.dbpedia.org/resource/Pisum_sativum","http://es.dbpedia.org/property/betacarotenoUg",449
"http://es.dbpedia.org/resource/Pisum_sativum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Pisum_sativum","http://es.dbpedia.org/property/calcioMg",25
"http://es.dbpedia.org/resource/Pisum_sativum","http://es.dbpedia.org/property/carbohidratos",1445
"http://es.dbpedia.org/resource/Pisum_sativum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
