"subject","predicate","object"
"http://es.dbpedia.org/resource/Extensión_normal","http://www.w3.org/2000/01/rdf-schema#label","Extensión normal"
"http://es.dbpedia.org/resource/Extensión_normal","http://www.w3.org/2000/01/rdf-schema#comment","En álgebra abstracta, una extensión de cuerpo algebraica N/K es normal si N es el cuerpo de descomposición de una familia de polinomios en K[X]."
"http://es.dbpedia.org/resource/Extensión_normal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qzvw"
"http://es.dbpedia.org/resource/Extensión_normal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerpos"
"http://es.dbpedia.org/resource/Extensión_normal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extensión_normal"
"http://es.dbpedia.org/resource/Extensión_normal","http://es.dbpedia.org/property/id",6051
"http://es.dbpedia.org/resource/Extensión_normal","http://es.dbpedia.org/property/id",1310
"http://es.dbpedia.org/resource/Extensión_normal","http://es.dbpedia.org/property/título","Example of normal extension"
"http://es.dbpedia.org/resource/Extensión_normal","http://es.dbpedia.org/property/título","Normal extension"
"http://es.dbpedia.org/resource/Extensión_normal","http://dbpedia.org/ontology/wikiPageID",282399
"http://es.dbpedia.org/resource/Extensión_normal","http://dbpedia.org/ontology/wikiPageRevisionID",120649279
"http://es.dbpedia.org/resource/Extensión_normal","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Extensión_normal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extensión_normal?oldid=120649279&ns=0"
"http://es.dbpedia.org/resource/Extensión_normal","http://dbpedia.org/ontology/abstract","En álgebra abstracta, una extensión de cuerpo algebraica N/K es normal si N es el cuerpo de descomposición de una familia de polinomios en K[X]."
"http://es.wikipedia.org/wiki/Extensión_normal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extensión_normal"
"http://es.dbpedia.org/resource/Extension_normal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extensión_normal"
"http://dbpedia.org/resource/Normal_extension","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extensión_normal"
