"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/2000/01/rdf-schema#label","Militares de la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de la provincia de Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Pontevedra_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageID",4082181
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://dbpedia.org/ontology/wikiPageRevisionID",129411267
"http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_la_provincia_de_Pontevedra?oldid=129411267&ns=14"
"http://es.dbpedia.org/resource/Vicente_María_de_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Xosé_Fortes_Bouzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Arias_Teijeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Casto_Méndez_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Francisco_Gil_de_Taboada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/García_Sarmiento_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Vicente_Augier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_López_Ballesteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Otero_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Antonio_Barroso_y_Sánchez_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Joaquín_Loriga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Francisco_Sarmiento_de_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pedro_Mariño_de_Lobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Casimiro_Marcó_del_Pont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Manuel_Barreiro_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Antero_Rubín_Homent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Pontevedra"
