"subject","predicate","object"
"http://dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raggedy_Ann"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/2000/01/rdf-schema#label","Raggedy Ann"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/2000/01/rdf-schema#comment","Raggedy Ann es una muñeca creada por el estadounidense Johnny Gruelle (1880–1938) para una serie de libros que escribió e ilustró para niños. Raggedy Ann es una muñeca de trapo con hilos rojos como cabello y una nariz triangular. Gruelle recibió la patente D47789 por su creación el 2 de septiembre de 1915. El personaje fue concebido ese año, pero fue presentado al público en el libro Raggedy Ann Stories de 1918. Cuando una muñeca fue comercializada junto al libro, el concepto se convirtió en un éxito. En la secuela del libro, Raggedy Andy Stories (1920), se incorporó el hermano de la muñeca, llamado Raggedy Andy, quien vestía un traje de marinero."
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k9rd"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://xmlns.com/foaf/0.1/name","Raggedy Ann"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muñecas"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Famous_Studios"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1918"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_infantiles"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Fleischer_Studios"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_libros"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_infantil"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raggedy_Ann"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://es.dbpedia.org/property/creador","Johnny Gruelle"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://es.dbpedia.org/property/imagen","Raggedy_Ann_&_Andy_-_Project_Gutenberg_eText_17371.jpg"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://es.dbpedia.org/property/nombre","Raggedy Ann"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://es.dbpedia.org/property/primeraAparición","Raggedy Ann Stories"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Raggedy_Ann","http://dbpedia.org/ontology/wikiPageID",6360420
"http://es.dbpedia.org/resource/Raggedy_Ann","http://dbpedia.org/ontology/wikiPageRevisionID",129133761
"http://es.dbpedia.org/resource/Raggedy_Ann","http://dbpedia.org/ontology/wikiPageLength",7579
"http://es.dbpedia.org/resource/Raggedy_Ann","http://dbpedia.org/ontology/firstAppearance","Raggedy Ann Stories"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raggedy_Ann?oldid=129133761&ns=0"
"http://es.dbpedia.org/resource/Raggedy_Ann","http://dbpedia.org/ontology/abstract","Raggedy Ann es una muñeca creada por el estadounidense Johnny Gruelle (1880–1938) para una serie de libros que escribió e ilustró para niños. Raggedy Ann es una muñeca de trapo con hilos rojos como cabello y una nariz triangular. Gruelle recibió la patente D47789 por su creación el 2 de septiembre de 1915. El personaje fue concebido ese año, pero fue presentado al público en el libro Raggedy Ann Stories de 1918. Cuando una muñeca fue comercializada junto al libro, el concepto se convirtió en un éxito. En la secuela del libro, Raggedy Andy Stories (1920), se incorporó el hermano de la muñeca, llamado Raggedy Andy, quien vestía un traje de marinero."
"http://es.wikipedia.org/wiki/Raggedy_Ann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raggedy_Ann"
