"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stanley_Lupino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanley_Lupino"
"http://dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanley_Lupino"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/2000/01/rdf-schema#label","Stanley Lupino"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Lupino (15 de mayo de 1893 - 10 de junio de 1942) fue un actor y guionista cinematográfico británico, además de bailarín, cantante y escritor de cuentos."
"http://es.dbpedia.org/resource/Stanley_Lupino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzv50"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acróbatas"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Inglaterra"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanley_Lupino"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/cónyuge","Constance Gladys O'Shea, también conocida como Connie Emerald"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/hijos","Rita Lupino"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Ida_Lupino"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/id",526950
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/id",68145
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/imdb",526950
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/lugarDeFallecimiento","Wandsworth, Londres, Reino Unido"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/lugarDeNacimiento","Southwark, Londres, Reino Unido"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/name","Stanley Lupino"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/nombreDeNacimiento","Stanley Richard Lupino Hook"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_New_York_Times"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About Sporting Love"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About Facing the Music"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About Over She Goes"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About Sleepless Nights"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About Happy"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About You Made Me Love You"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/título","Movies: About Love Lies"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies.nytimes.com/movie/118000/You-Made-Me-Love-You/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies.nytimes.com/movie/133298/Love-Lies/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies.nytimes.com/movie/111423/Sporting-Love/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies.nytimes.com/movie/71453/Sleepless-Nights/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies.nytimes.com/movie/90856/Facing-the-Music/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies.nytimes.com/movie/94286/Happy/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://es.dbpedia.org/property/url","http://movies2.nytimes.com/gst/movies/movie.html%3Fv_id=105305"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Southwark"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageID",2237255
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageRevisionID",124890038
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/118000/You-Made-Me-Love-You/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.kent.ac.uk/library/special/icons/playbills/PLAYDAT3.htm"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/133298/Love-Lies/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/105305/Over-She-Goes/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/111423/Sporting-Love/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.kent.ac.uk/library/special/icons/playbills/PLAYDAT4.htm"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/71453/Sleepless-Nights/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/90856/Facing-the-Music/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.nytimes.com/movie/94286/Happy/overview"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp11340"
"http://es.dbpedia.org/resource/Stanley_Lupino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screenonline.org.uk/film/id/439925/index.html"
